Data Verbale,N. ,N.Prop.,Oggetto,Discussione,Ufficio,Pubb. Ini.,Pubb. Fin.,Esec.,Iter,IE,All.,W,T,Atto,Stampato
18/12/2019,108,116,COMUNICAZIONI DEI GRUPPI CONSILIARI.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,,,,Avviato,,,,,,
18/12/2019,107,112,CONVENZIONE TRA IL COMUNE DI ZOLA PREDOSA E IL CONSORZIO PIGNOLETTO EMILIA ROMAGNA PER LA CONCESSIONE D�USO  DI ALCUNI SPAZI INDIVIDUATI A VILLA EDVIGE GARAGNANI. APPROVAZIONE SCHEMA.,Nuova Proposta tecnico contabile (04102016),Area2 - Servizi alla Persona,23/12/2019,07/01/2020,02/01/2020,Finito,,,,,,
18/12/2019,106,109,"CONVENZIONE ATTUATIVA PER LA GESTIONE ASSOCIATA DEI SERVIZI D�INFORMAZIONE  TURISTICA (UIT) FRA I COMUNI DI ZOLA PREDOSA, CASALECCHIO DI RENO, MONTE SAN PIETRO, VALSAMOGGIA. DAL 01/01/2020 AL 31/08/2021.",Nuova Proposta tecnico contabile (04102016),Area2 - Servizi alla Persona,,,,Avviato,,,,,,
18/12/2019,105,118,"INTERVENTI INFRASTRUTTURALI, VOLTI ALLA RAZIONALIZZAZIONE E AL MIGLIORAMENTO DELLE CONDIZIONI DI SICUREZZA DI PUNTI DI INTERFERENZA, FRA LA VIABILITA� STRADALE E LA RETE FERROVIARIA REGIONALE CASALECCHIO-VIGNOLA, PRESENTI SUL TERRITORIO COMUNALE DI ZOLA PREDOSA: FORMULAZIONE INDIRIZZI.",Nuova Proposta tecnico contabile (04102016),Assetto del Territorio,23/12/2019,07/01/2020,02/01/2020,Finito,,,,,,
18/12/2019,104,117,DOCUMENTO UNICO DI PARTECIPAZIONE. APPROVAZIONE REGOLAMENTO.,Nuova Proposta tecnico contabile (04102016),Segretario Comunale,23/12/2019,07/01/2020,02/01/2020,Finito,,,,,,
18/12/2019,103,111,"REVISIONE PERIODICA DELLE PARTECIPAZIONI AL 31/12/2018 AI SENSI DELL'ART. 20 DEL D.LGS. 175/2016, COME INTEGRATO DAL D.LGS. 100/2017.",Nuova Proposta tecnico contabile (04102016),Ragioneria,23/12/2019,07/01/2020,02/01/2020,Finito,,,,,,
18/12/2019,102,119,"ORDINE DEL GIORNO PRESENTATO DAL CONS. NUCARA, CAPOGRUPPO �GRUPPO MISTO�,  IN MERITO A �VALUTAZIONI SUI GRAVI FATTI DI QUESTI GIORNI E CONDANNA DELLE PAROLE DEL CONS. LA MORGIA SULLA VIOLENZA CONTRO LE DONNE�. RITIRO.",Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,,,,Avviato,,,,,,
18/12/2019,101,115,RISPOSTE A INTERROGAZIONI E INTERPELLANZE.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,,,,Avviato,,,,,,
18/12/2019,100,114,"FORMALIT� PRELIMINARI. INFORMAZIONI. INTERROGAZIONI, INTERPELLANZE, MOZIONI E ORDINI DEL GIORNO.",Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,,,,Avviato,,,,,,
18/12/2019,99,113,RICONOSCIMENTO ALLE AZIENDE DEL TERRITORIO PER L'ANNIVERSARIO DELLA LORO ATTIVIT�.  ,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,,,,...,,,,,,
04/12/2019,98,110,GIORNATA INTERNAZIONALE PER I DIRITTI DELLE PERSONE CON DISABILIT�. DISABILITA' E SPORT.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,,,,...,,,,,,
27/11/2019,97,106,COMUNICAZIONI DEI GRUPPI CONSILIARI.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,11/12/2019,26/12/2019,21/12/2019,Finito,,,,,,
27/11/2019,96,104,"PROPOSTA DI ACCORDO OPERATIVO 1/AO/2018, PER L'ATTUAZIONE PARZIALE DEL SUB AMBITO AR.S7/A OGGETTO DELLA D.C.C. N. 30/2019: CONCLUSIONE DEL PROCEDIMENTO ED APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER L'INTERVENTO EDILIZIO CONVENZIONATO.",Nuova Proposta tecnico contabile (04102016),Pianificazione,11/12/2019,26/12/2019,21/12/2019,Finito,,,,,,
27/11/2019,95,103,"ADESIONE AL GRUPPO EUROPEO COOPERAZIONE TERRITORIALE (GECT) ""LE TERRE DI MATILDE IN EUROPA"". APPROVAZIONE DELLA CONVENZIONE E DELLO STATUTO.",Nuova Proposta tecnico contabile (04102016),Area1 - Affari Generali ed Istituzionali,02/12/2019,17/12/2019,12/12/2019,Finito,,,,,,
27/11/2019,94,100,"CONCESSIONE DELLA GESTIONE DEI SERVIZI CIMITERIALI, DI ILLUMINAZIONE VOTIVA E DELL�ATTIVITA� DI MANUTENZIONE E CUSTODIA DEL CIMITERO. APPROVAZIONE CONTRATTO.",Nuova Proposta tecnico contabile (04102016),Opere Pubbliche,11/12/2019,26/12/2019,21/12/2019,Finito,,,,,,
27/11/2019,93,101,"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019/2021(ART. 175,COMMA 2, DEL D.LGS. 267/00) CON APPLICAZIONE DI ULTERIORE AVANZO DI AMMINISTRAZIONE DESTINATO AD INVESTIMENTI.",Nuova Proposta tecnico contabile (04102016),Ragioneria,11/12/2019,26/12/2019,21/12/2019,Finito,,,,,,
27/11/2019,92,102,AGGIORNAMENTO DELLA COMPOSIZIONE DELLE COMMISSIONI CONSILIARI PERMANENTI A SEGUITO DELLA COSTITUZIONE DEL GRUPPO CONSILIARE MISTO.,Nuova Proposta tecnico contabile (04102016),Segreteria Generale,02/12/2019,17/12/2019,12/12/2019,Finito,,,,,,
27/11/2019,91,107,"ORDINE DEL GIORNO PRESENTATO DAL CONS. MARIO VANELLI, CAPOGRUPPO LEGA, RICHIEDENTE IL MONITORAGGIO DELL�EVOLUZIONE DEMOGRAFICA DELLA POPOLAZIONE ZOLESE PER AFFRONTARE L�EMERGENZA DELLA DENATALIT� CON ADEGUATE POLITICHE DI SOSTEGNO ALLA MATERNIT� E ALLA FAMIGLIA.",Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,,,,Finito,,,,,,
27/11/2019,90,108,MOZIONE PRESENTATA DAL MOVIMENTO CINQUE STELLE INERENTE IL RICONOSCIMENTO DELLA CITTADINANZA ONORARIA ALLA SENATRICE LILIANA SEGRE.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,11/12/2019,26/12/2019,21/12/2019,Finito,,,,,,
27/11/2019,89,105,"FORMALIT� PRELIMINARI. INFORMAZIONI. INTERROGAZIONI, INTERPELLANZE, MOZIONI E ORDINI DEL GIORNO.",Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,02/12/2019,17/12/2019,12/12/2019,Finito,,,,,,
13/11/2019,88,93,COMUNICAZIONI DEI GRUPPI CONSILIARI.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,28/11/2019,13/12/2019,08/12/2019,Finito,,,,,,
13/11/2019,87,95,APPROVAZIONE DEL REGOLAMENTO PER LA GESTIONE DELLA STRUTTURA COMUNALE DI RICOVERO DI CANI E GATTI SITA IN VIA PRATI N. 21/A E ABROGAZIONE  DELIBERAZIONE CONSILIARE N. 14 DEL 30.04.2004,Nuova Proposta tecnico contabile (04102016),Ambiente,28/11/2019,13/12/2019,08/12/2019,Finito,,,,,,
13/11/2019,86,94,AVVOCATURA CIVICA UNICA TRA I COMUNI DI CASALECCHIO DI RENO E ZOLA PREDOSA.RINNOVO CONVENZIONE.,Nuova Proposta tecnico contabile (04102016),Segretario Comunale,28/11/2019,13/12/2019,08/12/2019,Finito,,,,,,
13/11/2019,85,98,"ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE LORENZINI, CAPOGRUPPO PARTITO DEMOCRATICO, RIGUARDANTE ""LEGGE NON AUTOSUFFICIENZA"".",Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,28/11/2019,13/12/2019,08/12/2019,Finito,,,,,,
13/11/2019,84,99,"ORDINE DEL GIORNO PRESENTATO DAL GRUPPO CONSILIARE MOVIMENTO  5 STELLE PER  L'ADESIONE ALLA CAMPAGNA ""PLASTIC FREE CHALLENGE"" E PER LA VALUTAZIONE DI UN PERCORSO DI MODIFICA DEL REGOLAMENTO DI CONCESSIONE SPAZI PUBBLICI E DEL REGOLAMENTO DI CONCESSIONE DEL PATROCINIO SOLO AD EVENTI ""PLASTIC FREE (E PROGRESSIVAMENTE ""MONOUSO FREE"").",Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,28/11/2019,13/12/2019,08/12/2019,Finito,,,,,,
13/11/2019,83,97,"ORDINE DEL GIORNO PRESENTATO DALLA CONS. RISI, GRUPPO LEGA, RIGUARDANTE IL PROGETTO PER �ZOLA PREDOSA COMUNE PLASTIC FREE�.  ",Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,28/11/2019,13/12/2019,08/12/2019,Finito,,,,,,
13/11/2019,82,96,"ORDINE DEL GIORNO PRESENTATO DAL CONS. VANELLI, CAPOGRUPPO LEGA, PER IL POTENZIAMENTO DEL SERVIZIO DI TRASPORTO PUBBLICO A FAVORE DI STUDENTI ZOLESI FREQUENTANTI LA SCUOLA DELL�OBBLIGO FUORI DAL TERRITORIO COMUNALE. RITIRO.                   ",Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,28/11/2019,13/12/2019,08/12/2019,Finito,,,,,,
13/11/2019,81,91,RISPOSTE A INTERROGAZIONI E INTERPELLANZE.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,28/11/2019,13/12/2019,08/12/2019,Finito,,,,,,
13/11/2019,80,92,FORMALITA' PRELIMINARI. INFORMAZIONI. INTERROGAZIONI E INTERPELLANZE.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,28/11/2019,13/12/2019,08/12/2019,Finito,,,,,,
25/09/2019,79,89,COMUNICAZIONI DEI GRUPPI CONSILIARI.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,14/10/2019,29/10/2019,24/10/2019,Finito,,,,,,
25/09/2019,78,84,PROCEDIMENTO UNICO AI SENSI DELL�ART A-14 BIS LR. 20/2000 PER L�APPROVAZIONE DEL PROGETTO PER L�AMPLIAMENTO DELLO STABILIMENTO PRODUTTIVO VIA PIEMONTE-VIA MASETTI N. 8-10 E PARZIALE DELOCALIZZAZIONE DELLE OPERE DI URBANIZZAZIONE: APPROVAZIONE  DELLA VARIANTE A PSC E RUE VIGENTI E DELLO SCHEMA DI CONVENZIONE.,Nuova Proposta tecnico contabile (04102016),Assetto del Territorio,04/10/2019,19/10/2019,14/10/2019,Finito,,,,,,
25/09/2019,77,90,"RECEPIMENTO DELLA DELIBERAZIONE DELL� ASSEMBLEA LEGISLATIVA DELLA REGIONE EMILIA-ROMAGNA DEL 20 DICEMBRE 2018, N. 186: DISCIPLINA DEL CONTRIBUTO DI COSTRUZIONE AI SENSI DEL TITOLO III DELLA LEGGE REGIONALE 30 LUGLIO 2013, N. 15.",Nuova Proposta tecnico contabile (04102016),Assetto del Territorio,01/10/2019,16/10/2019,11/10/2019,Finito,,,,,,
25/09/2019,76,86,VERIFICA DELLO STATO DI ATTUAZIONE DEI PROGRAMMI 2019/2020 (ART. 147 TER D.LGS. 267/00) E APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020/2022 (ART. 151 E 170 D.LGS. 267/00). ,Nuova Proposta tecnico contabile (04102016),Segretario Comunale,04/10/2019,19/10/2019,14/10/2019,Finito,,,,,,
25/09/2019,75,82,APPROVAZIONE DEL BILANCIO CONSOLIDATO DELL'ESERCIZIO 2018 AI SENSI DELL'ART. 11- BIS DEL D.LGS.N. 118/2011.,Nuova Proposta tecnico contabile (04102016),Ragioneria,04/10/2019,19/10/2019,14/10/2019,Finito,,,,,,
25/09/2019,74,85,"ORDINE DEL GIORNO PRESENTATO DAL CONS. VANELLI, CAPOGRUPPO LEGA, IN TEMA DI AFFIDI, ADOZIONI, POLITICHE DI SOSTEGNO ALLA FAMIGLIA E ALLA TUTELA DEL MINORE NEL TERRITORIO DELL�UNIONE VALLI DEL RENO LAVINO E SAMOGGIA.     ",Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,14/10/2019,29/10/2019,24/10/2019,Finito,,,,,,
25/09/2019,73,87,RISPOSTE A INTERROGAZIONI E INTERPELLANZE.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,04/10/2019,19/10/2019,14/10/2019,Finito,,,,,,
25/09/2019,72,88,FORMALIT� PRELIMINARI. INFORMAZIONI. INTERROGAZIONI E INTERPELLANZE.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,04/10/2019,19/10/2019,14/10/2019,Finito,,,,,,
24/07/2019,71,79,COMUNICAZIONI DEI GRUPPI CONSILIARI.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,31/07/2019,15/08/2019,10/08/2019,Finito,,,,,,
24/07/2019,70,59,INDIVIDUAZIONE DELLE AREE DEL TERRITORIO COMUNALE NON METANIZZATE AI FINI DELL'OTTENIMENTO DELLE AGEVOLAZIONI FISCALI.,Nuova Proposta tecnico contabile (04102016),Opere Pubbliche,31/07/2019,15/08/2019,10/08/2019,Finito,,,,,,
24/07/2019,69,81,"PROPOSTA DI ACCORDO OPERATIVO 2/AO/2019, PER  L'ATTUAZIONE PARZIALE DEL SUB AMBITO APS.I2-VIA BENINI-BALZANI: VALUTAZIONE DI CONFORMITA' DELLA PROPOSTA AI SENSI DEL CO.8, DELL'ART. 38, L.R. 24/2017",Nuova Proposta tecnico contabile (04102016),Assetto del Territorio,29/07/2019,13/08/2019,08/08/2019,Finito,,,,,,
24/07/2019,68,66,"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO FINANZIARIO 2019 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/00.",Nuova Proposta tecnico contabile (04102016),Ragioneria,31/07/2019,15/08/2019,10/08/2019,Finito,,,,,,
24/07/2019,67,65,"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019/2021 (ART. 175, COMMA 3, DEL D.LGS. 267/00) CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE ACCERTATO SULLA BASE DEL RENDICONTO 2018.",Nuova Proposta tecnico contabile (04102016),Ragioneria,31/07/2019,15/08/2019,10/08/2019,Finito,,,,,,
24/07/2019,66,77,MODIFICA AL REGOLAMENTO DI DISCIPLINA DELLE CONSULTE TEMATICHE E DELLE CONSULTE DI FRAZIONE.  ART. 4 COMMA 12 (CC 56/2015).,Nuova Proposta tecnico contabile (04102016),Area1 - Affari Generali ed Istituzionali,31/07/2019,15/08/2019,10/08/2019,Finito,,,,,,
24/07/2019,65,80,"INTEGRAZIONI AL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI PERMANENTI. PARTE  SECONDA � CAPO V - NOMINE E INCARICHI AI CONSIGLIERI COMUNALI E  PARTE QUARTA � CAPO III - LE VOTAZIONI - ART. 73, COMMA 5 (CC 85/2006 E S.M.I.).    ",Nuova Proposta tecnico contabile (04102016),Segretario Comunale,31/07/2019,15/08/2019,10/08/2019,Finito,,,,,,
24/07/2019,64,78,FORMALIT� PRELIMINARI. INFORMAZIONI. INTERROGAZIONI ED INTERPELLANZE.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,29/07/2019,13/08/2019,08/08/2019,Finito,,,,,,
26/06/2019,63,74,COMUNICAZIONI DEI GRUPPI CONSILIARI.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,02/07/2019,17/07/2019,12/07/2019,Finito,,,,,,
26/06/2019,62,72,NOMINA DELLA COMMISSIONE COMUNALE PER LA FORMAZIONE DEGLI ELENCHI DEI GIUDICI POPOLARI.,Nuova Proposta tecnico contabile (04102016),Segreteria Generale,02/07/2019,17/07/2019,12/07/2019,Finito,,,,,,
26/06/2019,61,71,"NOMINA RAPPRESENTANTI DEL COMUNE DI ZOLA PREDOSA IN SENO AL CONSIGLIO DELL'UNIONE DEI COMUNI VALLI DEL RENO, LAVINO E SAMOGGIA.",Nuova Proposta tecnico contabile (04102016),Segreteria Generale,02/07/2019,17/07/2019,12/07/2019,Finito,,,,,,
26/06/2019,60,70,"INDIRIZZI PER LA NOMINA E LA DESIGNAZIONE DI RAPPRESENTANTI DEL COMUNE PRESSO AZIENDE, ENTI E ISTITUZIONI",Nuova Proposta tecnico contabile (04102016),Segreteria Generale,02/07/2019,17/07/2019,12/07/2019,Finito,,,,,,
26/06/2019,59,69,ELEZIONI DEI PRESIDENTI E DEI VICE PRESIDENTI DELLE COMMISSIONI CONSILIARI PERMANENTI.,Nuova Proposta tecnico contabile (04102016),Segreteria Generale,02/07/2019,17/07/2019,12/07/2019,Finito,,,,,,
26/06/2019,58,68,ISTITUZIONE DELLE COMMISSIONI CONSILIARI PERMANENTI E NOMINA DEI RELATIVI COMPONENTI,Nuova Proposta tecnico contabile (04102016),Segreteria Generale,02/07/2019,17/07/2019,12/07/2019,Finito,,,,,,
26/06/2019,57,76,MODIFICA AL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI PERMANENTI � ART. 15 C. 1 (CC 85/2006 E S.M.I.). ,Nuova Proposta tecnico contabile (04102016),Segretario Comunale,02/07/2019,17/07/2019,12/07/2019,Finito,,,,,,
26/06/2019,56,73,FORMALIT� PRELIMINARI. INFORMAZIONI. INTERROGAZIONI ED INTERPELLANZE.,Formalit� Preliminari / Risposta a interrogazioni interpella,Segreteria Generale,02/07/2019,17/07/2019,12/07/2019,Finito,,,,,,
12/06/2019,55,63,NOMINA DELLA COMMISSIONE ELETTORALE COMUNALE.,Nuova Proposta tecnico contabile (04102016),Segreteria Generale,21/06/2019,06/07/2019,01/07/2019,Finito,,,,,,
12/06/2019,54,62,COMUNICAZIONE DEL SINDACO AL CONSIGLIO COMUNALE RELATIVAMENTE ALLA COMPOSIZIONE DELLA GIUNTA COMUNALE. DISCUSSIONE ED APPROVAZIONE DELLE LINEE PROGRAMMATICHE RELATIVE ALLE AZIONI ED AI PROGETTI DA REALIZZARE NEL CORSO DEL MANDATO.,Nuova Proposta tecnico contabile (04102016),Segreteria Generale,21/06/2019,06/07/2019,01/07/2019,Finito,,,,,,
12/06/2019,53,64,PRESA D�ATTO DELLA COSTITUZIONE DEI GRUPPI CONSILIARI E DELLA DESIGNAZIONE DEI CAPIGRUPPO.,Nuova Proposta tecnico contabile (04102016),Segreteria Generale,21/06/2019,06/07/2019,01/07/2019,Finito,,,,,,
12/06/2019,52,61,NOMINA DEL PRESIDENTE E DEL VICE PRESIDENTE DEL CONSIGLIO COMUNALE.,Nuova Proposta tecnico contabile (04102016),Segreteria Generale,21/06/2019,06/07/2019,01/07/2019,Finito,,,,,,
12/06/2019,51,60,GIURAMENTO DEL SINDACO.,Nuova Proposta tecnico contabile (04102016),Segreteria Generale,21/06/2019,06/07/2019,01/07/2019,Finito,,,,,,
12/06/2019,50,67,INSEDIAMENTO  DEL CONSIGLIO COMUNALE. VERIFICA DELLE CONDIZIONI DI ELEGGIBILITA/COMPATIBILITA�/CANDIDABILIT�  DEGLI ELETTI ALLA CARICA DI SINDACO E DI CONSIGLIERE. EVENTUALI SURROGAZIONI E CONVALIDA DEGLI ELETTI.,Nuova Proposta tecnico contabile (04102016),Segreteria Generale,21/06/2019,06/07/2019,01/07/2019,Finito,,,,,,